"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","TA341   ","SPIRE MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Spire Marketing Inc.","N","T","Z1A","41.100","446130","N","N","TGC","Y"
"MR","N ","TA341   ","SPIRE MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Spire Marketing Inc.","N","T","Z1A","41.100","446130","N","N","TGC","Y"
"MR","N ","TA341   ","SPIRE MARKETING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Spire Marketing Inc.","N","T","Z1A","41.100","446130","N","N","TGC","Y"
"MR","N ","TA566   ","SPOTLIGHT ENERGY, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Spotlight Energy, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA415   ","SWN ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","SWN Energy Services Company, LLC","N","T","Z1A","41.100","703343","N","N","TGC","Y"
"MR","N ","TA548   ","TARGA GAS MARKETING LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Targa Gas Marketing LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA274   ","TENASKA MARKETING VENTURES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Tenaska Marketing Ventures","N","T","Z1A","41.100","737411","N","N","TGC","Y"
"MR","N ","TA166   ","TEXLA ENERGY MANAGEMENT TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Texla Energy Management, Inc.","N","T","Z1A","41.100","737403","N","N","TGC","Y"
"MR","N ","TA328   ","TEXON DISTRIBUTING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Texon, L.P.","N","T","Z1A","41.100","911558","N","N","TGC","Y"
"MR","N ","TA499   ","THE ENERGY AUTHORITY TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","The Energy Authority, Inc.","N","T","Z1A","41.100","1379074","N","N","TGC","Y"
"MR","N ","TA557   ","TIDAL ENERGY MARKETING (U.S.) L.L.C. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Tidal Energy Marketing (U.S.) L.L.C.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA044   ","TOTAL GAS & POWER NORTH AMERICA TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","TotalEnergies Gas & Power North America, Inc.","N","T","Z1A","41.100","693046","N","N","TGC","Y"
"MR","N ","TA473   ","TWIN EAGLE RESOURCE MANAGEMENT TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Twin Eagle Resource Management, LLC","N","T","Z1A","41.100","1186507","N","N","TGC","Y"
"MR","N ","TA279   ","UBS AG, LONDON BRANCH TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","UBS AG, London Branch","N","T","Z1A","41.100","324605","N","N","TGC","Y"
"MR","N ","TA624   ","UNION ELECTRIC COMPANY DBA AMEREN MISSOURI TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Union Electric Company dba Ameren Missouri","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA616   ","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Uniper Global Commodities North America LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA623   ","UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Uniper Global Commodities North America LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA324   ","UNITED ENERGY TRADING TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","United Energy Trading, LLC","N","T","Z1A","41.100","818761","N","N","TGC","Y"
"MR","N ","TA185   ","UPSTREAM ENERGY SERVICES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Upstream Energy Services LLC","N","T","Z1A","41.100","866288","N","N","TGC","Y"
"MR","N ","TA596   ","VITOL INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Vitol Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA501   ","WELLS FARGO COMMODITIES TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","Wells Fargo Commodities, LLC","N","T","Z1A","41.100","1379076","N","N","TGC","Y"
"MR","N ","TA618   ","WWM LOGISTICS, LLC TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","WWM Logistics, LLC","N","T","Z1A","41.100","0","N","N","TGC","Y"
"MR","N ","TA583   ","XTO ENERGY INC. TRN MKT ZONE 1A TABS","LA      ","VERNON                                  ","D","XTO Energy Inc.","N","T","Z1A","41.100","0","N","N","TGC","Y"
"N ","MD","82010   ","ATMOS ENERGY","LA      ","WEST CARROLL                            ","D","Atmos Energy Corporation","N","T","Z1A","204.540","50008","N","N","TGC","Y"
"MR","MD","82010P  ","ATMOS ENERGY - PARK","LA      ","WEST CARROLL                            ","B","Trunkline Gas Company, LLC","N","T","Z1A","204.540","486847","N","N","TGC","Y"
"MR","N ","IMGAP   ","INTERSTATE MUNICIPAL GAS AGENCY PARKING","LA      ","WEST CARROLL                            ","B","Trunkline Gas Company, LLC","N","T","Z1A","173.440","1389313","N","N","TGC","Y"
"N ","MD","80085   ","KILBOURNE, LA - ATMOS ENERGY","LA      ","WEST CARROLL                            ","D","Atmos Energy Corporation","N","T","Z1A","204.540","11326","Y","N","TGC","Y"
"MR","MD","80085P  ","KILBOURNE, LA - ATMOS ENERGY - PARK","LA      ","WEST CARROLL                            ","B","Trunkline Gas Company, LLC","N","T","Z1A","204.540","486848","N","N","TGC","Y"
"N ","MD","82045   ","BYHALIA - FARLEY ROAD (311)","MS      ","MARSHALL                                ","D","Town of Byhalia, Mississippi","N","T","Z1A","373.520","220276","Y","N","TGC","N"
"MR","MD","82045P  ","BYHALIA - FARLEY ROAD (311) - PARK","MS      ","MARSHALL                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","373.520","486853","N","N","TGC","Y"
"N ","MD","80075   ","TOWN OF BYHALIA, MS","MS      ","MARSHALL                                ","D","Town of Byhalia, Mississippi","N","T","Z1A","367.720","12532","Y","N","TGC","Y"
"MR","MD","80075P  ","TOWN OF BYHALIA, MS - PARK","MS      ","MARSHALL                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","367.720","486851","N","N","TGC","Y"
"N ","MD","82030   ","VALERO MKS LOGISTICS","MS      ","MARSHALL                                ","D","Valero MKS Logistics, L.L.C.","N","T","Z1A","375.170","155728","Y","N","TGC","Y"
"MR","MD","82030P  ","VALERO MKS LOGISTICS - PARK","MS      ","MARSHALL                                ","B","Trunkline Gas Company, LLC","N","T","Z1A","375.170","486852","N","N","TGC","Y"
"N ","MD","80079   ","CRENSHAW, MS - ATMOS ENERGY","MS      ","PANOLA                                  ","D","Atmos Energy Corporation","N","T","Z1A","330.430","12587","Y","N","TGC","Y"
"MR","MD","80079P  ","CRENSHAW, MS - ATMOS ENERGY - PARK","MS      ","PANOLA                                  ","B","Trunkline Gas Company, LLC","N","T","Z1A","330.430","486854","N","N","TGC","Y"
"MR","N ","82747   ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE ","MS      ","PANOLA                                  ","R","Fayetteville Express Pipeline LLC","Y","T","Z1A","324.180","876998","Y","N","TGC","Y"
"MR","MD","82747P  ","FAYETTEVILLE @ BOBO ROAD - FAYETTEVILLE EXPRESS PIPELINE - PARK","MS      ","PANOLA                                  ","B","Trunkline Gas Company, LLC","N","T","Z1A","324.180","1161139","N","N","TGC","Y"
"N ","MD","82760   ","KENTUCKY TENNESSEE CLAY CO","MS      ","PANOLA                                  ","D","Atmos Energy Corporation","N","T","Z1A","330.430","0","Y","N","TGC","Y"
"MR","MD","82760P  ","KENTUCKY TENNESSEE CLAY CO - PARK","MS      ","PANOLA                                  ","B","Trunkline Gas Company, LLC","N","T","Z1A","330.430","0","N","N","TGC","Y"
"MR","N ","RA001   ","ZONE 1A -  ASCENT","MS      ","PANOLA                                  ","B","Ascent Resources - Utica, LLC","N","T","Z1A","324.180","0",,"N","TGC","N"
"MR","N ","ZA007   ","ZONE 1A -  BP ENERGY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA002   ","ZONE 1A -  ECLIPSE","MS      ","PANOLA                                  ","B","Montage Resources Corporation","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA003   ","ZONE 1A -  EDGEMARC","MS      ","PANOLA                                  ","B","EdgeMarc Energy Holdings, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA021   ","ZONE 1A -  EM ENERGY OHIO","MS      ","PANOLA                                  ","B","EdgeMarc Energy Holdings, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA009   ","ZONE 1A -  ETC MARKETING","MS      ","PANOLA                                  ","B","ETC Marketing, Ltd.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA004   ","ZONE 1A -  GULFPORT","MS      ","PANOLA                                  ","B","Gulfport Energy Corporation","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA005   ","ZONE 1A -  HARTREE PARTNERS","MS      ","PANOLA                                  ","B","Hartree Partners, LP","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA006   ","ZONE 1A -  MIECO","MS      ","PANOLA                                  ","B","Mieco LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA004   ","ZONE 1A -  NJR ENERGY","MS      ","PANOLA                                  ","B","NJR Energy Services Company, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA005   ","ZONE 1A -  RANGE","MS      ","PANOLA                                  ","B","Range Resources - Appalachia, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA001   ","ZONE 1A -  RICE","MS      ","PANOLA                                  ","B","Rice Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA007   ","ZONE 1A -  ROVER","MS      ","PANOLA                                  ","B","Rover Pipeline LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA008   ","ZONE 1A -  SEQUENT ENERGY","MS      ","PANOLA                                  ","B","Sequent Energy Management  LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA006   ","ZONE 1A -  SWN","MS      ","PANOLA                                  ","B","SWN Energy Services Company, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA002   ","ZONE 1A -  SWN","MS      ","PANOLA                                  ","B","SWN Energy Services Company, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA003   ","ZONE 1A -  UNITED ENERGY","MS      ","PANOLA                                  ","B","United Energy Trading, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA066   ","ZONE 1A - ANTERO RESOURCES CORPORATION","MS      ","PANOLA                                  ","B","Antero Resources Corporation","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA067   ","ZONE 1A - ANTERO RESOURCES CORPORATION","MS      ","PANOLA                                  ","B","Antero Resources Corporation","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA032   ","ZONE 1A - ANTERO RESOURCES CORPORATION","MS      ","PANOLA                                  ","B","Antero Resources Corporation","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA101   ","ZONE 1A - ARM ENERGY MANAGEMENT LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA106   ","ZONE 1A - ARM ENERGY MANAGEMENT LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA066   ","ZONE 1A - ARM ENERGY MANAGEMENT LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA069   ","ZONE 1A - ARM ENERGY MANAGEMENT LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA090   ","ZONE 1A - ARM ENERGY MANAGEMENT LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA100   ","ZONE 1A - ARM ENERGY MANAGEMENT LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA053   ","ZONE 1A - ARM ENERGY MANAGEMENT, LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA056   ","ZONE 1A - ARM ENERGY MANAGEMENT, LLC","MS      ","PANOLA                                  ","B","ARM Energy Management LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA025   ","ZONE 1A - ASCENT RESOURCES - UTICA, LLC","MS      ","PANOLA                                  ","B","Ascent Resources - Utica, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA012   ","ZONE 1A - BP ENERGY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA075   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA111   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA015   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA016   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA033   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA036   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA041   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA052   ","ZONE 1A - BP ENERGY COMPANY","MS      ","PANOLA                                  ","B","BP Energy Company","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA048   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA064   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA089   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA094   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA110   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA054   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA145   ","ZONE 1A - CARBONBETTER, LLC","MS      ","PANOLA                                  ","B","CarbonBetter, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA152   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA153   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA117   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA119   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA054   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA131   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA133   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA092   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA107   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA112   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA114   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA143   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA151   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA120   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA122   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA123   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA129   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA154   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA156   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA136   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA093   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA137   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA140   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA019   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA044   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA014   ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","MS      ","PANOLA                                  ","B","Castleton Commodities Merchant Trading L.P.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA051   ","ZONE 1A - CHEVRON U.S.A. INC.","MS      ","PANOLA                                  ","B","Chevron U.S.A. Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA031   ","ZONE 1A - CIMA ENERGY, LTD","MS      ","PANOLA                                  ","B","CIMA ENERGY, LP","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA021   ","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS      ","PANOLA                                  ","B","Citadel Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA049   ","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS      ","PANOLA                                  ","B","Citadel Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA084   ","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS      ","PANOLA                                  ","B","Citadel Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA096   ","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS      ","PANOLA                                  ","B","Citadel Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA080   ","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS      ","PANOLA                                  ","B","Citadel Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA128   ","ZONE 1A - CITADEL ENERGY MARKETING LLC","MS      ","PANOLA                                  ","B","Citadel Energy Marketing LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA085   ","ZONE 1A - CITIGROUP ENERGY INC.","MS      ","PANOLA                                  ","B","Citigroup Energy Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA149   ","ZONE 1A - CITIGROUP ENERGY INC.","MS      ","PANOLA                                  ","B","Citigroup Energy Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA028   ","ZONE 1A - COLONIAL ENERGY, INC.","MS      ","PANOLA                                  ","B","Colonial Energy, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA026   ","ZONE 1A - CONCORD ENERGY LLC","MS      ","PANOLA                                  ","B","Concord Energy LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA083   ","ZONE 1A - CONSTELLATION ENERGY GENERATION, LLC","MS      ","PANOLA                                  ","B","Constellation Energy Generation, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA146   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA038   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA046   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA063   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA029   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA034   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA087   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA073   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA103   ","ZONE 1A - DTE ENERGY TRADING, INC.","MS      ","PANOLA                                  ","B","DTE Energy Trading, Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA072   ","ZONE 1A - DXT COMMODITIES NORTH AMERICA INC.","MS      ","PANOLA                                  ","B","DXT Commodities North America Inc.","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","ZA055   ","ZONE 1A - EAP OHIO, LLC","MS      ","PANOLA                                  ","B","EAP Ohio, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA032   ","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS      ","PANOLA                                  ","B","Eco-Energy Natural Gas, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA037   ","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS      ","PANOLA                                  ","B","Eco-Energy Natural Gas, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA088   ","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS      ","PANOLA                                  ","B","Eco-Energy Natural Gas, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA098   ","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS      ","PANOLA                                  ","B","Eco-Energy Natural Gas, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA105   ","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS      ","PANOLA                                  ","B","Eco-Energy Natural Gas, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
"MR","N ","RA148   ","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","MS      ","PANOLA                                  ","B","Eco-Energy Natural Gas, LLC","N","T","Z1A","324.180","0","N","N","TGC","N"
