TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015666,ANTHY TIMBER BEARD.ACC   ,A,20140201,00000000,OUACHITA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015685,CTY OF LITTLE ROCK ACCT  ,A,20140601,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015686,BAPTIST MEM CLINIC ACCT  ,A,20140501,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015687,BAPTIST MEM CANCER ACCT  ,A,20140501,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015688,CTY OF LITTLE ROCK ACCT  ,A,20140601,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015690,CITY OF LR ZOO ACC       ,A,20140601,00000000,SALINE                        ,AR,D,END,N,20220414 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015692,HERMITAGE                ,A,20140601,00000000,INDEPENDENCE                  ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015693,SPANISH JONS APT ACCT    ,A,20140701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015701,CERC-BENTELER STEEL ACC  ,A,20131101,00000000,CADDO                         ,LA,D,END,S,20230101 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015703,CERC-FIBRE BOND COR ACC  ,A,20131101,00000000,WEBSTER                       ,LA,D,END,S,20240113 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015704,NORTH METRO MC ACC       ,A,20131101,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015705,FELLOWSHIP BAP CHU ACCT  ,A,20131201,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015711,UNION PAC RR SB AC       ,A,20140101,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015712,HUSQVARNA ACCT           ,A,20140101,00000000,HOWARD                        ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015713,CERC-FREEDOM FUEL ACCT   ,A,20140101,00000000,CADDO                         ,LA,D,END,S,20210929 0532,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015714,GMRI NLR ACCT            ,A,20140301,00000000,PULASKI                       ,AR,D,END,N,20230701 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015715,KROG CO CANTR ACCT       ,A,20140301,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015716,KROG CO CHENAL ACC       ,A,20140301,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015717,KROG CO COMME ACCT       ,A,20140301,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015718,KROGER CO JFK ACCT       ,A,20140301,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015719,KROG CO SALEM ACCT       ,A,20140301,00000000,FAULKNER                      ,AR,D,END,N,20240123 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015720,WILCOX FAM ACCT          ,A,20140301,00000000,FAULKNER                      ,AR,D,END,N,20221222 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015721,DELTA ASPHALT CLINTON    ,A,20140301,00000000,VAN BUREN                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015722,HIX LBR@MAGNO-2ACC       ,A,20140401,00000000,COLUMBIA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015723,ASPHALT PRODUCTS 2 ACCT  ,A,20140401,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015724,DELTA CO ASPHALT ACC     ,A,20140401,00000000,WHITE                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015725,COUNTRY CLUB OF LR ACC   ,A,20140401,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015727,LITTLE ROC AIRPORT ACCT  ,A,20140701,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015728,LOVES W. MEMPH ACC       ,A,20140701,00000000,CRITTENDEN                    ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015735,WROCK CW #2 ACCT         ,A,20140801,00000000,FAULKNER                      ,AR,D,END,N,20220501 0531,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015736,KIMBCLK MAU #2 ACC       ,A,20140801,00000000,PULASKI                       ,AR,D,END,N,20220427 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015739,ZA FARM ACCT             ,A,20140901,00000000,POPE                          ,AR,D,END,N,20231130 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015741,JB PUB SCHOOLS ACC       ,A,20140901,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015756,US OIL FOR CTY ACC       ,A,20141001,00000000,ST. FRANCIS                   ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015757,LAKE HAM SCHOOL AC       ,A,20141001,00000000,PIKE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015758,BROOKLAND SCH ACCT       ,A,20141001,00000000,CRAIGHEAD                     ,AR,D,END,N,20221222 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015760,ANTH TIMBERLDS ACC       ,A,20141201,00000000,OUACHITA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015800,BOSSIER MARG CASINO ACC  ,A,20140101,00000000,BOSSIER                       ,LA,D,END,S,20150127 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015801,HUTCHINSON OIL ACC       ,A,20141201,00000000,BECKHAM                       ,OK,D,END,W,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015802,HEDGER BRO CC ACCT       ,A,20141201,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015803,TRIN RAIL PNT ACCT       ,A,20141201,00000000,CRAIGHEAD                     ,AR,D,END,N,20230331 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015804,TRIN RAIL DOM ACCT       ,A,20141201,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015805,HEDGER BROTHERS CNG ACC  ,A,20141201,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015808,PF JEFFER MAN ACCT       ,A,20150101,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015809,PF TER GRN HOU ACC       ,A,20150101,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015851,TRILLIUM ACCT            ,A,20150201,00000000,PITTSBURG                     ,OK,D,END,F,20230701 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015852,LOCKHEED 203 ACCT        ,A,20150201,00000000,OUACHITA                      ,AR,D,END,S,20220929 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015853,LOCKHEED 205 MP AC       ,A,20150201,00000000,OUACHITA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015854,TEXAN TNK CAR 2 AC       ,A,20150201,00000000,BOWIE                         ,TX,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015855,LOCKHEED 205 M3 AC       ,A,20150201,00000000,OUACHITA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015892,CERC-LA COM LAUNDRY ACC  ,A,20150301,00000000,CADDO                         ,LA,D,END,S,20220628 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015934,LYON COLL GYM ACCT       ,A,20150601,00000000,INDEPENDENCE                  ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015945,AR BLDG AUT ACCT#2       ,A,20150401,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015946,OZARK HEALTH ACCT        ,A,20150401,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015947,PF HILLSBORO ACCT        ,A,20150401,00000000,UNION                         ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015948,SINCO 17 RANCH ACC       ,A,20150401,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015949,SINCO 21 RANCH ACC       ,A,20150401,00000000,FAULKNER                      ,AR,D,END,N,20221222 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015950,CENTRAL ARK TS ACC       ,A,20150501,00000000,PULASKI                       ,AR,D,END,N,20230629 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015977,WALMART ARKDEL ACC       ,A,20150701,00000000,CLARK                         ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015978,WALMART BENTON ACC       ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015979,WALMART CAMDEN ACC       ,A,20150701,00000000,OUACHITA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015980,WALMART CW #2 ACCT       ,A,20150701,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015981,WALMART CW #3 ACCT       ,A,20150701,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015982,WALMART ELDOR ACCT       ,A,20150701,00000000,UNION                         ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015983,WALMART FORRES ACC       ,A,20150701,00000000,ST. FRANCIS                   ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015984,WAL-MART HS ACCT         ,A,20150701,00000000,GARLAND                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015985,WAL-MART JKS ACCT        ,A,20150701,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015986,WALMART JBORO ACCT       ,A,20150701,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015987,WALMART JBORO B AC       ,A,20150701,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015988,WALMART JBORO C AC       ,A,20150701,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015989,WALMART MAUM ACCT        ,A,20150701,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015990,WALMART BSLN ACCT        ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015991,WALMART BRYANT ACC       ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015992,WALMART SHACK ACCT       ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015993,WALMART CANTR ACCT       ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015994,WALMART 900 BWM AC       ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015995,WALMART 700 BWM AC       ,A,20150701,00000000,SALINE                        ,AR,D,END,N,20240214 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015996,WAL-MART NLR ACCT        ,A,20150701,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015997,WALMART SHERW ACCT       ,A,20150701,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015998,WALMART MAGNO ACCT       ,A,20150701,00000000,COLUMBIA                      ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015999,WALMART DEQUEEN AC       ,A,20150701,00000000,HOWARD                        ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016000,SPARQ WATONGA ACCT       ,A,20151101,00000000,BLAINE                        ,OK,D,END,W,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016022,LR MUN AP COM ACCT       ,A,20151201,00000000,SALINE                        ,AR,D,END,N,20231130 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016023,AR SCH MTH #2 ACCT       ,A,20151201,00000000,GARLAND                       ,AR,D,END,N,20220226 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016025,CONWAY HS ACCT           ,A,20160101,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016030,EXPLOSIVE SVC INTL ACCT  ,A,20160101,00000000,WEBSTER                       ,LA,D,END,S,20190710 0922,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016093,CHRIST COWHORN ACC       ,A,20160301,00000000,BOWIE                         ,TX,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016138,AM RAILCAR CORBITT ACCT  ,A,20160501,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016139,IDAHO TIMBER ACCT        ,A,20160501,00000000,GRANT                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016140,UCA #4 ACCT              ,A,20160601,00000000,FAULKNER                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016141,CARGIL INC. ACCT         ,A,20160601,00000000,CRITTENDEN                    ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016309,MCMILLAN #1 C/P          ,A,19710728,00000000,JOHNSON                       ,AR,R,GTH,N,20201101 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016399,POTEET #1                ,A,19680319,00000000,JOHNSON                       ,AR,R,GTH,N,20210901 1100,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016624,PINEBLUF ARSE_ACCT       ,A,19980129,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018300,WALMART MORRIL ACC       ,A,20150701,00000000,CONWAY                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018301,WALMART NASHV ACCT       ,A,20150701,00000000,HOWARD                        ,AR,D,END,S,20231020 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018302,WALMART PBLUFF ACC       ,A,20150701,00000000,JEFFERSON                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018303,WALMART N'POR ACCT       ,A,20150701,00000000,JACKSON                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018304,WALMART HS VI ACCT       ,A,20150701,00000000,MILLER                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018305,WALMART RUSSV ACCT       ,A,20150701,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018306,WALMART E PARK ACC       ,A,20150701,00000000,WHITE                         ,AR,D,END,N,20221230 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018307,WALMART E BOOTH AC       ,A,20150701,00000000,WHITE                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018308,WALMART W BEEBE AC       ,A,20150701,00000000,WHITE                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018309,WALMART TEXAR ACCT       ,A,20150701,00000000,BOWIE                         ,TX,D,END,S,20230209 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018310,WALMART TRUMN ACCT       ,A,20150701,00000000,POINSETT                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018311,WALMART WMEMP ACCT       ,A,20150701,00000000,CRITTENDEN                    ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018312,WALMART WYNNE ACCT       ,A,20150701,00000000,CROSS                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018313,CERC-UPS FUEL ACCT       ,A,20150701,00000000,CADDO                         ,LA,D,END,S,20210308 1548,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018314,WAL-MART MENA ACCT       ,A,20150701,00000000,HOWARD                        ,AR,D,END,S,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018315,CATERPILLAR ACCT         ,I,00000000,20220201,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018316,LENNOX IND ACCT          ,A,20150801,00000000,ARKANSAS                      ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018317,POPE CNTY COMP ACC       ,A,20150801,00000000,POPE                          ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018318,SHERIDAN WR 2 ACCT       ,A,20150801,00000000,GRANT                         ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018319,ALTUS AFB ACCT           ,A,20150901,00000000,JACKSON                       ,OK,D,END,W,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018320,LRSD SW MIDDLE ACC       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018321,LRSD STEP ELM ACCT       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018322,LRSD METR CAR ACCT       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018323,LRSD JA FAIR HS AC       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018324,LRSD FOR HTS MIDAC       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018325,LRSD BOOKER ELEM ACCT    ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018326,LRSD PLSK HTMD ACC       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018327,PARKVIEW HS ACCT         ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018328,LRSD ROB ELEM ACCT       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018329,LRSD HORACE MAN AC       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018330,LRSD MABLE MID ACC       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018331,NLR SCHOOL DIS ACC       ,A,20150901,00000000,PULASKI                       ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018332,WALMART PARAG ACCT       ,A,20150901,00000000,CRAIGHEAD                     ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
872670161,ENABLE GAS TRANSMISSION LLC,C000544,018333,LRSD MCCLE HS ACCT       ,A,20150901,00000000,SALINE                        ,AR,D,END,N,20220201 0530,N,                              ,000000000,000000,N,          ,          ,                              
