"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D",,"20171102","P91122","PT - TRI-STATE GENERATION AND TRANSMISSION ASSOCIATION","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Tri-State Generation and Transmission Association, Inc.","960572006",,"N",,,
"D",,"20181101","P91123","PT - JMA ENERGY ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181031 22:45:15","Y","JMA Energy Company, LLC","178265786",,"N",,,
"D","20111101",,"P91124","PT - DCP MIDSTREAM MARKETING","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D","20120101",,"P91125","PT - CREDIT SUISSE ENERGY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Credit Suisse Energy LLC","189040954",,"N",,,
"D",,"20230101","P91127","PT - VOLUNTEER ENERGY SERVICES","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20221209 22:45:01","Y","Volunteer Energy Services Inc.","028455926",,"N",,,
"D",,"20240401","P91129","PT - THE ENERGY AUTHORITY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240331 22:46:03","Y","The Energy Authority, Inc.","015954860",,"N",,,
"D",,"20190501","P91130","PT - HYDROCARBON EXCHANGE ","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190430 22:45:10","Y","Hydrocarbon Exchange Corp.","168725054",,"N",,,
"D","20121001",,"P91134","PT - REPSOL ENERGY NORTH AMERICA ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D","20130101",,"P91135","PT - JUST ENERGY INDIANA ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Just Energy Indiana Corp.","251930624",,"N",,,
"D","20130101",,"P91136","PT - COMMERCE ENERGY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Just Energy Solutions Inc.","176343341",,"N",,,
"D","20130601",,"P91137","PT - KOCH ENERGY SERVICES LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Koch Energy Services LLC","832703297",,"N",,,
"D","20130801",,"P91139","PT - SUPERIOR PIPELINE COMPANY, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Superior Midstream, LLC","036728152",,"N",,,
"D","20130801",,"P91142","PT - SPIRE MISSOURI GAS ENERGY DIVISION","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20221128 16:07:32","Y","Spire Missouri Inc.","006967798",,"N","",,
"D","20131101",,"P91144","PT - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY SERVIC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"D",,"20180801","P91145","PT - TARGA PIPELINE MID-CONTINENT WESTOK, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180731 22:45:07","Y","Targa Pipeline Mid-Continent Westok LLC","807842864",,"N",,,
"D",,"20190201","P91147","PT - CONSTELLATION ENERGY GAS CHOICE, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190131 22:45:39","Y","Constellation Energy Gas Choice, LLC","185310609",,"N",,,
"D",,"20190301","P91148","PT - RANGE RESOURCES - APPALACHIA, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190219 22:45:02","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"D","20140301",,"P91149"," PT - NRG BUSINESS MARKETING LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230816 15:33:18","Y","NRG Business Marketing LLC","078790103",,"N",,,
"D","20140301",,"P91150","PT - MERIT ENERGY COMPANY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Merit Energy Company","605470475",,"N",,,
"D",,"20160402","P91151","PT - SAJA ENERGY LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Saja Energy LLC","078732132",,"N",,,
"D",,"20160402","P91152","PT - EMERA ENERGY SERVICES INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D",,"20160602","P91153","PT - EIF KC LANDFILL GAS, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","EIF KC Landfill Gas, LLC","825358158",,"N",,,
"D","20140601",,"P91154","PT - ETC MARKETING, LTD.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D",,"20160702","P91155","PT - TALL OAK MIDCON, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Tall Oak Midcon, LLC","078374004",,"N",,,
"D","20140901",,"P91157","PT - BLUEMARK ENERGY, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","BlueMark Energy, LLC","079355972",,"N",,,
"D",,"20210401","P91158","PT - WGL MIDSTREAM, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210324 22:45:04","Y","WGL Midstream, Inc.","961889784",,"N",,,
"D",,"20180402","P91159","PT - ECO-ENERGY, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Eco-Energy, LLC","829498971",,"N",,,
"D","20141101",,"P91160","PT - SNYDER BROTHERS INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Snyder Brothers Inc.","007910433",,"N",,,
"D",,"20191101","P91161","PT - LINN OPERATING, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191031 22:45:39","Y","Linn Operating, Inc.","807819573",,"N",,,
"D","20141101",,"P91162","PT - FREEPOINT COMMODITIES LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Freepoint Commodities LLC","967963906",,"N",,,
"D","20141101",,"P91163","PT - BLUEMARK ENERGY, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","BlueMark Energy, LLC","079355972",,"N",,,
"D",,"20191101","P91164","PT - BIOURJA TRADING, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191009 22:45:06","Y","BioUrja Trading, LLC","787045892",,"N",,,
"D",,"20220101","P91165","PT - RAINBOW ENERGY MARKETING CORPORATION","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20211231 22:45:18","Y","Rainbow Energy Marketing Corporation","861498608",,"N",,,
"D",,"20200301","P91166","PT - SABINE PASS LIQUEFACTION, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200229 22:45:34","Y","Sabine Pass Liquefaction, LLC","078731670",,"N",,,
"D",,"20230401","P91167","PT - PETROCHINA INTERNATIONAL (AMERICA) INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230331 22:45:21","Y","PetroChina International (America) Inc.","159845291",,"N",,,
"D",,"20220501","P91169","PT - SPIRE MISSOURI","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220430 22:45:11","Y","Spire Missouri Inc.","006967798",,"N","",,
"D",,"20220601","P91170","PT - TARGA GAS MARKETING LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220531 22:45:06","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20170602","P91171","PT - TAPSTONE ENERGY, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Tapstone Energy, LLC","036684474",,"N",,,
"D",,"20160802","P91172","PT - MERCURIA ENERGY GAS TRADING LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Mercuria Energy Gas Trading LLC","079486733",,"N",,,
"D","20150601",,"P91173","PT - PRO SOLUTIONS, L.L.C.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Pro Solutions, L.L.C.","078453601",,"N",,,
"D","20150801",,"P91174","PT - WORLD FUEL SERVICES, INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","World Fuel Services, Inc.","606036481",,"N",,,
"D",,"20170902","P91175","PT - CITADEL NGPE LLE","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"D",,"20221001","P91176","PT - TEXLA ENERGY MANAGEMENT, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220930 22:45:59","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"D","20151001",,"P91177","PT - WOODRIVER ENERGY LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","WoodRiver Energy LLC","079366805",,"N",,,
"D",,"20171102","P91178","PT - EQT ENERGY, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","EQT Energy, LLC","035858708",,"N",,,
"D",,"20171102","P91179","PT - PENINSULA ENERGY SERVICES COMPANY, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Peninsula Energy Services Company, Inc.","619015865",,"N",,,
"D",,"20221101","P91180","PT - ALPHA GAS & ELECTRIC, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20221031 22:46:11","Y","Alpha Gas & Electric, LLC","965889319",,"N",,,
"D",,"20180402","P91181","PT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20180202","P91182","PT - LNG INDY, LLC DBA KINETREX ENERGY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","LNG Indy, LLC dba Kinetrex Energy","064913873",,"N",,,
"D",,"20201101","P91183","PT - CENTERPOINT ENERGY SERVICES, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201030 22:45:01","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D","20160301",,"P91184","PT - VANGUARD ENERGY SERVICES, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Vanguard Energy Services, LLC","169152555",,"N",,,
"D",,"20160402","P91185","PT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","ARM Energy Management LLC","078609451",,"N",,,
"D","20160401",,"P91186","PT - DRW ENERGY TRADING LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220815 13:06:52","Y","DRW Energy Trading LLC","080120548",,"N",,,
"D",,"20180402","P91187","PT - SCOUT ENERGY GROUP II, LP","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","Scout Energy Group II, LP",,"15505","N",,,
"D",,"20171104","P91188","PT - TRAILSTONE NA LOGISTICS LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180419 00:00:00","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D",,"20180601","P91189","PT - MVP GAS SERVICES, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160505 13:47:05","Y","MVP Gas Services, LLC","080371898",,"N",,,
"D",,"20180701","P91190","PT - ETHANOL PRODUCTS, LLC D/B/A POET ETHANOL PRODUCTS","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210615 08:15:19","Y","Ethanol Products, LLC","930212456",,"N",,,
"D","20160601",,"P91191","PT - MERCURIA ENERGY AMERICA, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200113 15:15:16","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D","20160601",,"P91192","PT - AEP ENERGY, INC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160628 09:12:01","Y","AEP Energy, Inc","077778954",,"N",,,
"D","20161001",,"P91193","PT - CARBONBETTER, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220309 07:44:54","Y","CarbonBetter, LLC","079736999",,"N",,,
"D",,"20181001","P91194","PT - EMERA ENERGY SERVICES INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180930 22:45:14","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D","20161101",,"P91195","PT - ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161101 11:27:23","Y","ONE Gas, Inc. dba Kansas Gas Service Company","079254828",,"N",,,
"D","20161101",,"P91196","PT - TIDAL ENERGY MARKETING (U.S.) L.L.C.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161104 09:09:28","Y","Tidal Energy Marketing (U.S.) L.L.C.","039664953",,"N",,,
"D","20161101",,"P91197","PT - FREEPOINT COMMODITIES LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161111 10:29:41","Y","Freepoint Commodities LLC","967963906",,"N",,,
"D","20161101",,"P91198","PT - WILLIAMS ENERGY RESOURCES LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161117 07:32:26","Y","Williams Energy Resources LLC","964996867",,"N",,,
"D","20161201",,"P91199","PT - MEMPHIS LIGHT, GAS & WATER DIVISION","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20161216 12:57:14","Y","Memphis Light, Gas & Water Division","051386258",,"N",,,
"D",,"20190401","P91200","PT - XTO ENERGY INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190402 22:45:01","Y","XTO Energy Inc.","804712347",,"N",,,
"D",,"20240401","P91201","PT - CONSTELLATION NEWENERGY - GAS DIVISION, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240331 22:46:04","Y","Constellation NewEnergy - Gas Division, LLC","141092333",,"N",,,
"D",,"20190401","P91202","PT - TIGER NATURAL GAS, INC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190331 22:45:57","Y","Tiger Natural Gas, Inc","782724819",,"N",,,
"D",,"20190401","P91203","PT - PCS NITROGEN FERTILIZER, LP","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190331 22:45:57","Y","PCS Nitrogen Fertilizer, LP","858404015",,"N",,,
"D",,"20230601","P91204","PT - K2 COMMODITIES, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230531 22:45:17","Y","K2 Commodities, LLC","080316138",,"N",,,
"D","20170601",,"P91205","PT - VITOL INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170619 15:06:05","Y","Vitol Inc.","790620046",,"N",,,
"D",,"20191201","P91206","PT - ONEOK FIELD SERVICES COMPANY, L.L.C.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191130 22:45:39","Y","ONEOK Field Services Company, L.L.C.","807558072",,"Y","C001674","P91206","PT - ONEOK FIELD SERVICES COMPANY, L.L.C."
"D","20171201",,"P91207","PT - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20171204 09:31:57","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D",,"20200101","P91208","PT - PENINSULA ENERGY SERVICES COMPANY, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20191204 22:45:02","Y","Peninsula Energy Services Company, Inc.","619015865",,"N",,,
"D","20180201",,"P91209","PT - CITADEL ENERGY MARKETING LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180214 09:10:54","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"D","20180301",,"P91210","PT - ENLINK GAS MARKETING, LP","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180322 14:17:53","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20200401","P91211","PT - MARKWEST OKLAHOMA GAS COMPANY, L.L.C.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200331 22:46:17","Y","MarkWest Oklahoma Gas Company, L.L.C.","143268097",,"N",,,
"D",,"20190201","P91212","PT - ECO-ENERGY, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190131 22:45:43","Y","Eco-Energy, LLC","829498971",,"N",,,
"D","20180501",,"P91213","PT - SPOTLIGHT ENERGY, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180525 08:03:07","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D",,"20230501","P91214","PT - ETC TEXAS PIPELINE, LTD.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 13:22:13","Y","ET Gathering & Processing LLC","032377308",,"N",,,
"D",,"20181001","P91215","PT - TRAILSTONE NA LOGISTICS LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180917 22:45:00","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D",,"20200801","P91216","PT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200731 22:45:08","Y","ARM Energy Management LLC","078609451",,"N",,,
"D","20180701",,"P91217","PT - ARM ENERGY MANAGEMENT, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180720 07:09:03","Y","ARM Energy Management LLC","078609451",,"N",,,
"D","20180701",,"P91218","PT - SCOUT ENERGY GROUP III, LP","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20180730 13:45:15","Y","Scout Energy Group III, LP",,"15690","N",,,
"D","20180801",,"P91219","PT - ETHANOL PRODUCTS, LLC ","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210615 08:16:03","Y","Ethanol Products, LLC","930212456",,"N",,,
"D","20181001",,"P91220","PT - ENGIE ENERGY MARKETING NA, INC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20181016 14:20:53","Y","ENGIE Energy Marketing NA, Inc","080434367",,"N",,,
"D",,"20201101","P91221","PT - LNG INDY, LLC DBA KINETREX ENERGY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201031 22:45:22","Y","LNG Indy, LLC dba Kinetrex Energy","064913873",,"N",,,
"D",,"20201101","P91222","PT - PALMCO ENERGY OH, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201031 22:45:23","Y","Palmco Energy OH, LLC","830077736",,"N",,,
"D",,"20230201","P91223","PT - JOSCO ENERGY CORPORATION","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230131 22:45:46","Y","Josco Energy Corporation","078732819",,"N","",,
"D","20190101",,"P91224","PT - ECO-ENERGY NATURAL GAS, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190116 07:09:22","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"D",,"20210201","P91225","PT - CITIGROUP ENERGY INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210131 22:45:15","Y","Citigroup Energy Inc.","145184631",,"N",,,
"D","20190301",,"P91226","PT - MANSFIELD POWER AND GAS, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190322 12:50:16","Y","Mansfield Power and Gas, LLC","079096773",,"N",,,
"D","20190401",,"P91227","PT - XTO ENERGY INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190402 10:39:25","Y","XTO Energy Inc.","804712347",,"N",,,
"D",,"20210601","P91228","PT - TYLEX, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210531 22:45:11","Y","Tylex, Inc.","103972881",,"N",,,
"D",,"20210701","P91229","PT - CONTINENTAL RESOURCES, INC.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210630 22:45:05","Y","Continental Resources, Inc.","074292095",,"N",,,
"D",,"20201001","P91230","PT - SEMGAS, L. P.","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200930 22:45:06","Y","ET Gathering & Processing LLC","032377308",,"N",,,
"D","20190801",,"P91231","PT - ENERGY PLUS NATURAL GAS LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190828 15:09:28","Y","Energy Plus Natural Gas LLC","963966069",,"N",,,
"D","20190801",,"P91232","PT - WELLS FARGO COMMODITIES, LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190830 09:45:49","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20210901","P91233","PT - RATIO ENERGY, INC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210831 22:45:08","Y","Ratio Energy, Inc","080067129",,"N",,,
"D",,"20211101","P91234","PT - ENERGY PLUS NATURAL GAS LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20211031 22:45:33","Y","Energy Plus Natural Gas LLC","963966069",,"N",,,
"D","20200501",,"P91235","PT - COLORADO SPRINGS UTILITIES","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200505 09:52:37","Y","Colorado Springs Utilities","127711760",,"N",,,
"D","20200601",,"P91236","PT - DXT COMMODITIES NORTH AMERICA Inc.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210622 10:27:39","Y","DXT Commodities North America Inc.","080876073",,"N",,,
"D","20200801",,"P91237","PT - J.P. MORGAN VENTURES ENERGY CORPORATION","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20200812 08:05:07","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D",,"20220901","P91238","PT - ENEL TRADING NORTH AMERICA, LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220831 22:45:04","Y","Enel Trading North America, LLC","080598562",,"N",,,
"D",,"20230501","P91239","PT - MACQUARIE ENERGY LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 07:35:02","Y","Macquarie Energy LLC","798846036",,"N",,,
"D","20201001",,"P91240","PT - XTO ENERGY INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20201030 15:05:08","Y","XTO Energy Inc.","804712347",,"N",,,
"D",,"20221201","P91241","PT - ARM ENERGY MANAGEMENT LLC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20221130 22:45:45","Y","ARM Energy Management LLC","078609451",,"N",,,
"D",,"20230501","P91242","PT - PETRO CONSULTANTS, INC","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20230515 13:23:10","Y","Petro Consultants, Inc","104884500",,"N",,,
"D","20210901",,"P91243","PT - CONTINENTAL RESOURCES, INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210902 09:38:41","Y","Continental Resources, Inc.","074292095",,"N",,,
"D","20211101",,"P91244","PT - RPA ENERGY INC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20211119 10:06:17","Y","RPA Energy INC","078815765",,"N",,,
"D","20211201",,"P91245","PT - ENGIE POWER & GAS LLC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20211206 11:09:07","Y","ENGIE Power & Gas LLC","827406641",,"N",,,
"D",,"20240201","P91246","PT - MARATHON OIL COMPANY","RENO","KS","I","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20240131 22:45:45","Y","Marathon Oil Company","055122568",,"N",,,
"D","20220101",,"P91247","PT - RATIO ENERGY, INC","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220111 10:59:04","Y","Ratio Energy, Inc","080067129",,"N",,,
"D","20220101",,"P91248","PT - COLONIAL ENERGY, INC.","RENO","KS","A","PPT","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20220119 10:31:10","Y","Colonial Energy, Inc.","939065520",,"N",,,
