"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","19960801",,"TE091","CONOCOPHILLIPS TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","ConocoPhillips Company","001368265",,"N",,,
"D","19960801",,"TE105","SUPERIOR NATURAL GAS TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Superior Natural Gas Corporation","189152671",,"N",,,
"D","19960801",,"TE131","CENTERPOINT ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170403 09:00:15","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D","20030528",,"TE166","TEXLA ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"D",,"20161102","TE194","MARATHON OIL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Marathon Oil Company","055122568",,"N",,,
"D",,"20160902","TE197","ENABLE ENERGY RESOURCES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Enable Energy Resources LLC","188781421",,"N",,,
"D","19991201",,"TE216","CIMA ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","CIMA ENERGY, LP","945601599",,"N",,,
"D",,"20190701","TE239","OCCIDENTAL ENERGY MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:02","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D","20010501",,"TE242","NJR ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","NJR Energy Services Company, LLC","025715165",,"N",,,
"D","20011001",,"TE267","HUNT OIL TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Hunt Oil Company","007353402",,"N",,,
"D","20011201",,"TE274","TENASKA MARKETING VENTURES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"D","20020101",,"TE276","SHELL ENERGY NORTH AMERICA (US) TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Shell Energy North America (US), L.P.","837565548",,"N",,,
"D",,"20160802","TE281","BG ENERGY MERCHANTS TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","BG Energy Merchants, LLC","621216428",,"N",,,
"D",,"20210501","TE283","SEQUENT ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210430 22:45:03","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D","20030101",,"TE300","CASTLETON COMMODITIES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"D",,"20170502","TE307","APACHE TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Apache Corporation","006961551",,"N",,,
"D",,"20190601","TE309","SOUTHWEST ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:00","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D","20030701",,"TE315","EDF TRADING NORTH AMERICA TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","EDF Trading North America, LLC","130385763",,"N",,,
"D","20040601",,"TE324","UNITED ENERGY TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","United Energy Trading, LLC","119162860",,"N",,,
"D",,"20230601","TE332","ETC MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230531 22:46:03","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D","20040901",,"TE336","CENTERPOINT ENERGY GAS SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D",,"20231201","TE341","SPIRE MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231130 22:47:35","Y","Spire Marketing Inc.","188779862",,"N",,,
"D",,"20160902","TE342","VITOL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Vitol Inc.","790620046",,"N",,,
"D","20050401",,"TE346","J. ARON TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20200601","TE349","DCP MIDSTREAM MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:05","Y","DCP Midstream Marketing, LLC","874926801",,"N",,,
"D","20191001",,"TE358","SOUTHWEST ENERGY, L.P. TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191029 13:11:31","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D",,"20161102","TE359","CONSTELLATION ENERGY SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Constellation Energy Services, Inc.","841739824",,"N",,,
"D","20051201",,"TE367","SPARK ENERGY GAS TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Spark Energy Gas, LLC","016200607",,"N",,,
"D","20051201",,"TE370","J.P. MORGAN VENTURES ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D",,"20200301","TE375","TEXLA ENERGY MANAGEMENT TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200229 22:45:06","Y","Texla Energy Management, Inc.","884961244",,"N",,,
"D","20060801",,"TE389","UGI UTILITIES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","UGI Utilities, Inc.","799376595",,"N",,,
"D",,"20161202","TE392","CITIGROUP ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Citigroup Energy Inc.","145184631",,"N",,,
"D",,"20210601","TE394","SUNCOR ENERGY MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:05","Y","Suncor Energy Marketing Inc.","256788639",,"N",,,
"D",,"20180401","TE396","ENSTOR ENERGY SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180403 09:06:18","Y","Enstor Energy Services, LLC","078315779",,"N",,,
"D",,"20170302","TE398","NEXTERA ENERGY MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D",,"20170302","TE399","BARCLAYS BANK TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Barclays Bank PLC","210021531",,"N",,,
"D",,"20160601","TE401","EL PASO MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:11:54","Y","El Paso Marketing, L.L.C.","051776169",,"N",,,
"D",,"20170401","TE405","DB ENERGY TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170508 13:31:56","Y","DB Energy Trading, LLC","143605025",,"N",,,
"D",,"20170202","TE407","SEMPRA MIDSTREAM SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Sempra Midstream Services, Inc.","932751985",,"N",,,
"D",,"20171002","TE411","J.P. MORGAN VENTURES ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20071001",,"TE415","SWN ENERGY SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","SWN Energy Services Company, LLC","967770660",,"N",,,
"D","20080301",,"TE426","DIRECT ENERGY SOURCE TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Direct Energy Source, LLC","067970926",,"N",,,
"D",,"20160601","TE427","EP ENERGY E&P TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:08:15","Y","EP Energy E&P Company, L.P.","615371312",,"N",,,
"D",,"20200801","TE436","TARGA GAS MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200731 22:45:01","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20210201","TE440","INTERSTATE GAS SUPPLY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210131 22:45:03","Y","Interstate Gas Supply, LLC","626058655",,"N",,,
"D",,"20210601","TE446","MACQUARIE ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:08","Y","Macquarie Energy LLC","798846036",,"N",,,
"D","20091201",,"TE454","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","TE454","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS"
"D",,"20200601","TE460","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:04","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","TE460","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS"
"D",,"20170802","TE463","CONSTELLATION ENERGY SERVICES - NATURAL GAS TRN EAST LA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Constellation Energy Services - Natural Gas, LLC","832481902",,"N",,,
"D",,"20200901","TE465","QEP ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200831 22:45:02","Y","QEP Energy Company","046934568",,"N",,,
"D",,"20160901","TE468","SAMSUNG OIL & GAS USA TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160929 09:05:20","Y","Samsung Oil & Gas USA Corp.","003402854",,"N",,,
"D",,"20221201","TE471","TENNESSEE VALLEY AUTHORITY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221130 22:48:16","Y","Tennessee Valley Authority","001883032",,"N",,,
"D","20110301",,"TE480","DELMARVA POWER & LIGHT TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Delmarva Power & Light Company","006918882",,"N",,,
"D","20110401",,"TE483","DTE ENERGY TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180514 00:00:00","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"D",,"20210601","TE486","BP CANADA ENERGY MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:09","Y","BP Canada Energy Marketing Corp.","248799413",,"N",,,
"D",,"20170402","TE489","ENERGY AMERICA TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","NRG Business Marketing LLC","078790103",,"N",,,
"D",,"20180601","TE490","MIECO TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180531 22:45:08","Y","Mieco LLC","118562412",,"N",,,
"D",,"20160702","TE491","ENLINK GAS MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20231001","TE497","NATURAL GAS EXCHANGE EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230930 22:47:27","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D",,"20161002","TE498","WGL MIDSTREAM TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","WGL Midstream, Inc.","961889784",,"N",,,
"D",,"20181101","TE500","MUNICH RE TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20181031 22:45:13","Y","Munich Re Trading LLC","833126936",,"N",,,
"D",,"20231101","TE501","WELLS FARGO COMMODITIES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231031 22:46:52","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20190801","TE512","J. ARON & COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190731 22:45:06","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20200401","TE517","REPSOL ENERGY NORTH AMERICA  TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200331 22:45:23","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D",,"20220401","TE522","FIELDWOOD ENERGY LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220311 22:45:03","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20201101","TE523","GREEN PLAINS TRADE GROUP LLC DBA GREEN PLA TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201031 22:45:10","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"D",,"20220201","TE524","ANADARKO ENERGY SERVICES COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:11","Y","Anadarko Energy Services Company","199116823",,"N",,,
"D",,"20180102","TE525","XOOM ENERGY OHIO, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Xoom Energy Ohio, LLC","968965710",,"N",,,
"D",,"20190201","TE526","CONSTELLATION ENERGY GAS CHOICE, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190131 22:45:05","Y","Constellation Energy Gas Choice, LLC","185310609",,"N",,,
"D",,"20190301","TE529","RANGE RESOURCES - APPALACHIA, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190228 22:45:02","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"D",,"20200101","TE531","ENI TRADING & SHIPPING INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191231 22:45:05","Y","ENI Trading & Shipping Inc.","829942593",,"N",,,
"D",,"20210901","TE532","EXELON GENERATION COMPANY, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210831 22:45:05","Y","Constellation Energy Generation, LLC","196748938",,"N",,,
"D",,"20171101","TE533","MERCURIA ENERGY GAS TRADING LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20171128 08:36:52","Y","Mercuria Energy Gas Trading LLC","079486733",,"N",,,
"D",,"20211101","TE534","DTE GAS COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:20","Y","DTE Gas Company","006958540",,"Y","C000428","TE534","DTE GAS COMPANY TRN EAST LOUISIANA TABS"
"D",,"20180402","TE535","ECO-ENERGY, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Eco-Energy, LLC","829498971",,"N",,,
"D",,"20191101","TE536","BIOURJA TRADING, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191009 22:45:01","Y","BioUrja Trading, LLC","787045892",,"N",,,
"D","20141201",,"TE538","RAINBOW ENERGY MARKETING CORPORATION TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Rainbow Energy Marketing Corporation","861498608",,"N",,,
"D",,"20170202","TE539","TEXAS PETROLEUM INVESTMENT COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Texas Petroleum Investment Company","619010770",,"N",,,
"D","20150201",,"TE541","SABINE PASS LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Sabine Pass Liquefaction, LLC","078731670",,"N",,,
"D",,"20180402","TE543","PETROCHINA INTERNATIONAL (AMERICA) INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","PetroChina International (America) Inc.","159845291",,"N",,,
"D",,"20170502","TE544","SPIRE MISSOURI TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Spire Missouri Inc.","006967798",,"N","",,
"D",,"20171102","TE546","PENINSULA ENERGY SERVICES COMPANY, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Peninsula Energy Services Company, Inc.","619015865",,"N",,,
"D",,"20171104","TE550","TRAILSTONE NA LOGISTICS LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D",,"20180801","TE551","MERCURIA ENERGY AMERICA, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180731 22:45:04","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20180701","TE552","AEP ENERGY, INC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180630 22:45:08","Y","AEP Energy, Inc","077778954",,"N",,,
"D",,"20210801","TE553","NOBLE AMERICAS GAS & POWER CORP. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210731 22:45:02","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20211101","TE555","PACIFIC SUMMIT ENERGY LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:23","Y","Pacific Summit Energy LLC","162768241",,"N",,,
"D","20200501",,"TE556","CARBONBETTER, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220307 16:06:15","Y","CarbonBetter, LLC","079736999",,"N",,,
"D",,"20220201","TE558","WORLD FUEL SERVICES, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:09","Y","World Fuel Services, Inc.","606036481",,"N",,,
"D","20170301",,"TE559","SOUTHSTAR ENERGY SERVICES LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170310 09:06:04","Y","SouthStar Energy Services LLC","026702220",,"N",,,
"D",,"20240401","TE560","CONSTELLATION NEWENERGY - GAS DIVISION, LL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240331 22:48:28","Y","Constellation NewEnergy - Gas Division, LLC","141092333",,"N",,,
"D",,"20190601","TE561","BASF INTERTRADE CORPORATION TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:06","Y","BASF Intertrade Corporation","623862740",,"N",,,
"D",,"20220801","TE562","EMERA ENERGY SERVICES INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220731 22:45:06","Y","Emera Energy Services Inc.","101069263",,"N",,,
"D",,"20220901","TE565","JUST ENERGY INDIANA CORP. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220831 22:45:03","Y","Just Energy Indiana Corp.","251930624",,"N",,,
"D",,"20200601","TE566","SPOTLIGHT ENERGY, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:08","Y","Spotlight Energy, LLC","079978564",,"N",,,
"D",,"20191201","TE568","UNIPER GLOBAL COMMODITIES NORTH AMERICA LL TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191130 22:45:04","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"D",,"20200301","TE570","MITSUI & CO., ENERGY MARKETING AND SERVICE TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200229 22:45:08","Y","Mitsui & Co., Energy Marketing and Services (USA), Inc.","968216601",,"N","",,
"D",,"20201101","TE573","TRAILSTONE ENERGY MARKETING  LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201031 22:45:12","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D","20180901",,"TE576","CORPUS CHRISTI LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180906 07:23:25","Y","Corpus Christi Liquefaction, LLC","079435874",,"N",,,
"D",,"20240101","TE578","UPSTREAM ENERGY SERVICES LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231231 22:47:34","Y","Upstream Energy Services LLC","945765386",,"N",,,
"D",,"20210701","TE579","ENGIE ENERGY MARKETING NA, INC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210630 22:45:03","Y","ENGIE Energy Marketing NA, Inc","080434367",,"N",,,
"D","20240301",,"TE582","ICE NGX CANADA INC. TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20240326 14:44:06","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D","20221101",,"TE583","XTO ENERGY INC. TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221130 08:24:24","Y","XTO Energy Inc.","804712347",,"N",,,
"D","20200701",,"TE594","REPSOL ENERGY NORTH AMERICA CORPORATION TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200708 08:41:30","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D","20230701",,"TE595","NEXTERA ENERGY MARKETING, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230719 07:37:54","Y","NextEra Energy Marketing, LLC","054481341",,"N",,,
"D",,"20231101","TE596","VITOL INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231031 22:46:53","Y","Vitol Inc.","790620046",,"N",,,
"D",,"20220801","TE597","J.P. MORGAN VENTURES ENERGY CORPORATION TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220731 22:45:07","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20201101",,"TE598","SPOTLIGHT ENERGY, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201104 10:41:17","Y","Spotlight Energy, LLC","079978564",,"N",,,
