"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"D","20080201",,"78479","CHINO VALLEY DELIVERY","YAVAPAI","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:11:08","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","20080201",,"78480","GILA RIVER PLANT","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:09:25","Y","SRP","009011487",,"N",,,,"Y"
"D","20080201",,"78481","SUN VALLEY SOUTH DELIVERY","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150916 09:49:08","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20080201",,"78482","PRESCOTT VALLEY NORTH DELIVERY","YAVAPAI","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:11:19","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","20080201",,"78483","PRESCOTT VALLEY SOUTH DELIVERY","YAVAPAI","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:11:32","Y","UNS GAS, INC","135904907",,"N",,,,"Y"
"D","20080201",,"78484","RED HAWK PLANT","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:08:52","Y","ARIZONA PUBLIC SERVICE COMPANY","006901995",,"N",,,,"Y"
"D","20080201",,"78489","GRAND AVENUE DELIVERY","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:10:24","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20080201",,"78490","RAINBOW VALLEY DELIVERY","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:10:36","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20080201",,"78491","DESERT BASIN PLANT","PINAL","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:07:59","Y","SRP","009011487",,"N",,,,"Y"
"D","20080201",,"78492","SUNDANCE PLANT","PINAL","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:09:02","Y","ARIZONA PUBLIC SERVICE COMPANY","006901995",,"N",,,,"Y"
"B","20080201",,"78493","SANTAN LATERAL I/C","PINAL","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:40:34","Y","EL PASO NATURAL GAS COMPANY, L.L.C.","008001703",,"Y","C000967","742258","IEVLYREC","Y"
"D","20080201",,"78494","NEW FLORENCE DELIVERY","PINAL","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:23:37","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20080201",,"78495","GERMANN DELIVERY","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:23:22","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20080201",,"78496","SANTAN PLANT","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150708 08:09:16","Y","SRP","009011487",,"N",,,,"Y"
"D","20080301",,"78501","VALENCIA","VALENCIA","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20151007 15:27:10","Y","PNM - WHOLESALE POWER MARKETING","040016268",,"N",,,,"Y"
"D","20080301",,"78502","RIO GRANDE","VALENCIA","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20080602 11:37:52","N",,,,"N",,,,"Y"
"D","20081001",,"78508","CORTO INTERCONNECT","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:27:05","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","78508","CORTO INTERCONNECT","Y"
"D","20090201",,"78509","SPURLOCK #1","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:08:47","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"B","20090401",,"78510","CALIFORNIA POOL","MOHAVE","AZ","A","PPT","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20090924 11:31:06","N",,,,"N",,,,"Y"
"R","20090401",,"78511","CALIFORNIA ZONE PIPELINE POINT","MOHAVE","AZ","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20090505 07:40:25","N",,,,"N",,,,"Y"
"D","20100301",,"79001","INTREPID NORTH","EDDY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170623 11:02:05","Y","INTREPID POTASH-NEW MEXICO, LLC","617042333",,"N",,,,"Y"
"R","20100401",,"79002","PROMETHEUS ENERGY LNG IC STATION 9","CHAVES","NM","A","END","N/A","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120116 08:36:25","Y","TRANSWESTERN PIPELINE COMPANY, LLC","007933047",,"Y","C000076","79002","PROMETHEUS ENERGY LNG IC STATION 9","N"
"D","20100401",,"79003","COOLIDGE PLANT","PINAL","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:08:28","Y","SRP","009011487",,"N",,,,"Y"
"B","20110301",,"79015","PANHANDLE MARKET ZONE","ROBERTS","TX","A","PPT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110309 13:06:33","N",,,,"N",,,,"Y"
"B","20110301",,"79016","PANHANDLE MARKET PLP","ROBERTS","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110309 13:06:43","N",,,,"N",,,,"Y"
"B","20110308",,"79017","WEST TEXAS MARKET ZONE","EDDY","NM","A","PPT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110309 13:06:51","N",,,,"N",,,,"Y"
"B","20110301",,"79018","WEST TEXAS MARKET PLP","EDDY","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110309 13:07:00","N",,,,"N",,,,"Y"
"B","20110301",,"79019","CENTRAL MARKET ZONE","VALENCIA","NM","A","PPT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110309 13:07:10","N",,,,"N",,,,"Y"
"B","20110308",,"79020","CENTRAL MARKET PLP","VALENCIA","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110309 13:07:18","N",,,,"N",,,,"Y"
"D","20110401",,"79021","MERCATOR MINING","MOHAVE","AZ","A","END","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20130129 11:09:38","Y","BLUEFISH ENERGY CORPORATION","966574852",,"N",,,,"Y"
"D","20111101",,"79026","TKO WILLIAMS","CARSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150122 08:15:12","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"D","20111101",,"79027","MESQUITE PLANT","MARICOPA","AZ","A","END","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:24:51","Y","MESQUITE POWER, LLC","168024748",,"N",,,,"Y"
"R","20111101",,"79028","TARGA ROJO BANCO","LEA","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:46:06","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"D","20120101",,"79029","DCP FUEL TAP EDDY","EDDY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120224 09:18:24","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"B","20120401",,"79030","JV RANCH","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220915 14:34:17","Y","RANCH WESTEX JV LLC","078372932",,"N",,,,"Y"
"D","20120801",,"79031","TURKEY TRACK","HUTCHINSON","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20121207 07:28:15","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"R","20120801",,"79032","PHOENIX ZONE PIPELINE POINT","YAVAPAI","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120823 08:03:53","N",,,,"N",,,,"Y"
"D","20120801",,"79033","ARIZONA POOL","YAVAPAI","AZ","A","PPT","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20120822 15:30:09","N",,,,"N",,,,"Y"
"D",,"20171201","79034","APACHE CNG ARTESIA","EDDY","NM","I","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20171128 08:06:58","Y","APACHE CORPORATION","006961551",,"N",,,,"N"
"D","20121101",,"79035","COYOTE INTERCONNECT","EDDY","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20130627 15:28:15","Y","FRONTIER FIELD SERVICES, LLC","121253004",,"N",,,,"Y"
"D","20130201",,"79040","SRP MESQUITE","MARICOPA","AZ","A","INT","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150323 11:08:16","Y","SRP","009011487",,"N",,,,"Y"
"D","20130301",,"79041","NMG NAPI I/C","SAN JUAN","NM","A","INT","SAN JUAN","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:27:17","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","79041","NMG NAPI I/C","Y"
"D","20130301",,"79043","PRINGLE TAP","HUTCHINSON","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150727 14:06:15","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","79043","PRINGLE TAP","Y"
"D","20130401",,"79049","ATMOS AIRPORT I/C","GRAY","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160509 09:39:16","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0006558-01","GRAY COUNTY AIRPORT I/C","Y"
"D",,"20171101","79050","BP FLOWERS LISTON I/C","ROBERTS","TX","I","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20171027 09:42:21","Y","BP AMERICA PRODUCTION COMPANY","008966889",,"N",,,,"Y"
"D","20130801",,"79051","REGENCY KEYSTONE FUEL TAP","WINKLER","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20151007 15:34:01","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20130801",,"79052","ATMOS CANYON WEST I/C","RANDALL","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:23:35","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0010152-01","Atmos Canyon West I/C","Y"
"D","20131101",,"79053","ANG CNG I/C","RANDALL","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20140911 08:00:40","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"B","20140101",,"79054","PANHANDLE AREA BOUNDARY","ROBERTS","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20191210 13:08:36","N",,,,"N",,,,"Y"
"D","20140101",,"79056","ANG COWDEN FARM TAP","ROBERTS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160519 09:00:50","Y","PAISANO NATURAL GAS, INC.","183128321",,"N",,,,"Y"
"B","20140101",,"79057","PNR NMG THOMPSON","EDDY","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20140212 14:52:13","N",,,,"N",,,,"Y"
"D","20140101",,"79058","ATMOS PAMPA NORTH","GRAY","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:24:06","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0010212-01","Atmos Pampa North","Y"
"D","20140401",,"79061","SWG JOMAX","MARICOPA","AZ","A","INT","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20151112 10:14:42","Y","SOUTHWEST GAS CORPORATION","006970917",,"N",,,,"Y"
"D","20140501",,"79062","WTG ADCOCK","ROBERTS","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150120 09:38:01","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","79062","WTG ADCOCK","Y"
"D","20140601",,"79063","EOG PITCHFORK-DELIVERY","LEA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150326 10:19:01","Y","EOG RESOURCES, INC.","186830733",,"N",,,,"Y"
"R","20140701",,"79064","ENBRIDGE TRUNK E","ROBERTS","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141119 13:13:46","Y","Palo Duro Midstream, LLC","118570669",,"N",,,,"Y"
"D","20140801",,"79065","PNM LA LUZ","VALENCIA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20151007 15:25:01","Y","PNM - WHOLESALE POWER MARKETING","040016268",,"N",,,,"Y"
"D","20140801",,"79066","ENTERPRISE EDDY FUEL","EDDY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150626 14:02:31","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"D","20140801",,"79067","TORRANCE","VALENCIA","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20140929 12:51:03","N",,,,"N",,,,"Y"
"D","20140801",,"79068","WTG PITTMAN FARM TAP","HANSFORD","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150929 15:05:57","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","79068","WTG PITTMAN FARM TAP","N"
"R","20140901",,"79069","DCP ZIA II","LEA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150722 08:50:45","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"D","20141001",,"79070","DCP OCHOA I/C","LEA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20141112 15:22:34","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"D","20141101",,"79071","LONE STAR NGL FUEL TAP","LOVING","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","LONE STAR NGL PIPELINE LP","809521516",,"N",,,,"N"
"D","20141101",,"79072","EOG RATTLESNAKE","LEA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20220420 08:51:45","Y","EOG RESOURCES, INC.","186830733",,"N",,,,"Y"
"R","20150101",,"79073","TARGA ENERGY OUTRIGGER","LOVING","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230403 09:14:38","Y","TARGA DELAWARE LLC","080377991",,"N",,,,"Y"
"D","20150101",,"79074","TARGA FUEL","LOVING","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170403 09:50:40","Y","TARGA DELAWARE LLC","080377991",,"N",,,,"Y"
"R","20150201",,"79075","ENTERPRISE SOUTH EDDY","EDDY","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20200130 15:03:44","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"D","20150301",,"79076","HPS SRP","PINAL","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150623 09:50:36","N",,,,"N",,,,"N"
"D","20150301",,"79077","HPS APS","MARICOPA","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150623 09:49:38","N",,,,"N",,,,"N"
"D","20150301",,"79078","HPS GILA","MARICOPA","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160216 13:51:54","N",,,,"N",,,,"N"
"D","20150301",,"79079","HPS MESQUITE","MARICOPA","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160216 13:52:30","N",,,,"N",,,,"N"
"D","20150301",,"79080","HPS SWG PHOENIX","MARICOPA","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:22:22","N",,,,"N",,,,"N"
"D","20150301",,"79081","HPS UNS PHOENIX","YAVAPAI","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:17:06","N",,,,"N",,,,"N"
"D","20140401",,"79082","HPS ATMOS","RANDALL","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:19:20","N",,,,"N",,,,"N"
"D","20150401",,"79083","HPS SWG EVL","MARICOPA","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:22:36","N",,,,"N",,,,"N"
"D","20150401",,"79084","HPS NMGC","CURRY","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:23:56","N",,,,"N",,,,"N"
"D","20150401",,"79085","HPS UNS MAINLINE","MOHAVE","AZ","A","VIR","W. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 14:24:10","N",,,,"N",,,,"N"
"D","20150401",,"79086","HPS SANTAN","MARICOPA","AZ","A","VIR","PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150505 08:08:28","N",,,,"N",,,,"N"
"R","20150801",,"79087","ETC HALLEY","WINKLER","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160201 10:39:13","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20130101",,"79088","POTTER VALLEY FARMS","SHERMAN","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150908 09:12:20","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","79088","POTTER VALLEY FARMS","Y"
"N","20151001",,"79089","HPS PNM","VALENCIA","NM","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160316 14:15:33","N",,,,"N",,,,"N"
"N","20151001",,"79090","HPS ETC","PECOS","TX","A","VIR","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160216 13:52:56","N",,,,"N",,,,"N"
"D","20151001",,"79091","NMG FARWELL","CURRY","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20161130 12:54:18","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","79091","NMG FARWELL","Y"
"D","20151001",,"79092","NMG MONUMENT","LEA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20161010 15:02:57","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","79092","NMG MONUMENT","Y"
"D","19500101",,"8042","PEPL HANSFORD CACTUS","HANSFORD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160323 07:26:41","Y","PANHANDLE EASTERN PIPE LINE COMPANY","045256641",,"Y","C000250","07011","TRANSWESTERN-SNEED","Y"
"D","19500101",,"8143","TW/SEVEN M GAS SHERMAN COUNTY ITE","SHERMAN","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150625 14:42:47","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","8143","TW/SEVEN M GAS SHERMAN COUNTY ITE","Y"
"D","19500101",,"8516","OASIS BLOCK 16 - DEL","WARD","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20110308 14:58:57","Y","OASIS PIPELINE, LP","061286563",,"Y","C001006","8516","OASIS BLOCK 16 - DEL","Y"
"D","19500101",,"9022","WESTAR-PAMPA GRAY","GRAY","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230613 10:24:59","Y","ONEOK WESTEX TRANSMISSION, LLC","611855602",,"Y","C000586","9022","WESTAR-PAMPA GRAY","N"
"D","19500101",,"9109","ETC WAHA DELIVERY","PECOS","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 12:52:50","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","19500101",,"9164","EDDY PECOS DIAMOND PROC 12 INCH","EDDY","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"D","19500101",,"9166","EDDY PECOS DIAMOND PROC 8 IN","EDDY","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19500101",,"9167","PECOS DIAMOND PLANT","EDDY","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170308 14:22:05","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"N"
"R","19500101",,"9168","ATOKA PECOS DIAMOND PL 8 INCH","EDDY","NM","A","PLT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160203 11:12:27","Y","DCP OPERATING COMPANY, LP","003048753",,"N",,,,"Y"
"R","19500101",,"9198","CIG TUMBLEWEED REC CIG TW","SHERMAN","TX","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160322 15:39:44","Y","COLORADO INTERSTATE GAS COMPANY, L.L.C.","006914865",,"Y","C000981","891489","TRNSWEST/CIG(TUM)TUMBLEWEED","Y"
"D","19500101",,"9236","NMG CURRY COUNTY","CURRY","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:24:42","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","9236","NMG CURRY COUNTY","Y"
"D","19500101",,"9238","NMG CHAVES","CHAVES","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20150501 11:24:55","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","9238","NMG CHAVES","Y"
"R","19500101",,"9240","NMG RIO PUERCO","VALENCIA","NM","A","INT","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20091202 09:40:40","Y","NEW MEXICO GAS COMPANY","825244697",,"Y","C002112","9240","NMG RIO PUERCO","N"
"D","19500101",,"9256","ENERGAS/TW  RONNIE MAHONEY","DEAF SMITH","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:25:10","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0009740-01","RONNIE MAHONEY","Y"
"D","19500101",,"9259","WEST TX GAS/TW (ENERGAS) GRAY PAMPA","GRAY","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:27:21","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0009700-01","KELLER ESTATES","Y"
"D","19500101",,"9260","WEST TX GAS/TW  (ENERGAS) RANDALL CANYON","RANDALL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160317 09:26:57","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","0009820-01","ROCKWELL PLACE","Y"
