"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"PEPL","WATLOW","Watlow Electric Manufacturing Company d/b/a WATLO","5474"
"PEPL","WELLS FARGO","Wells Fargo Commodities, LLC","5151"
"PEPL","WEST BAY EXP","West Bay Exploration Company","5534"
"PEPL","W PLAINS","West Plains Energy, A Division of Utilicorp United, Inc.","1906"
"PEPL","WEST TX MKG","West Texas Gas Marketing","1639"
"PEPL","WEST TEXAS","West Texas Gas, Inc.","1447"
"PEPL","WEST WICHITA","West Wichita Gas Gathering, LLC","5114"
"PEPL","WESTAR GASCO","Westar Gas Company","1485"
"PEPL","WESTAR MKTG","Westar Gas Marketing, Inc.","1123"
"PEPL","WCHESTER GAS","Westchester Gas Company, LLP","1469"
"PEPL","WESTERN-GAS","Western Gas","1328"
"PEPL","WESTERN RES","Western Gas Resources, Inc.","1879"
"PEPL","WESTERN GAS","Western Gas Transmission","1852"
"PEPL","WESTFLD-GAS","Westfield Gas Corporation","1177"
"PEPL","WGL MIDST","WGL Midstream, Inc.","5664"
"PEPL","WHISTLER","Whistler Energy II, LLC","14313"
"PEPL","WHIT-PET","Whiting Petroleum Corporation","1419"
"PEPL","WM MONCRIEF","William A. Moncrief, Jr.","5598"
"PEPL","WILL ENERGY","Williams Energy Group, Inc.","1863"
"PEPL","WILLIAMS RES","Williams Energy Resources LLC","15539"
"PEPL","WILLIAMS-MRK","Williams Gas Marketing Company","1276"
"PEPL","WILLIAMS POW","Williams Power Services","1825"
"PEPL","WI ELEC POW","Wisconsin Electric Power Company","5456"
"PEPL","WOOD MACKENZ","Wood MacKenzie, Inc.","5601"
"PEPL","WOODRIVER","WoodRiver Energy LLC","14370"
"PEPL","WOODWARD-MK","Woodward Marketing, Inc.","1272"
"PEPL","WOODWARD","Woodward Pipeline Inc.","1246"
"PEPL","WORLD FUEL","World Fuel Services, Inc.","15048"
"PEPL","WORTHINGTON","Worthington Industries","1492"
"PEPL","WPX GAS MKT","WPX Energy Marketing, LLC","1460"
"PEPL","WTGMARKETING","WTG Gas Marketing, LLC","1582"
"PEPL","WTG HUGOTON","WTG Hugoton, LP","5347"
"PEPL","WWM LOGISTIC","WWM Logistics, LLC","15929"
"PEPL","XANADU EXPLO","Xanadu Exploration Company","3005"
"PEPL","XOOM ENERGY","Xoom Energy Ohio, LLC","14254"
"PEPL","XTO ENERGY","XTO Energy Inc.","2040"
"PEPL","YAKA ENERGY","Yaka Energy, LLC","5233"
"PEPL","ZAPATA EXPL","Zapata Exploration Company","1204"
"PEPL","ZENERGY","Zenergy, Inc.","2172"
