POOL,POOL NAME,POOLING AREA,
006398,SOUTHWESTERN ENERGY W/C       ,SOUTH,
006321,SPARK LINE CP                 ,CP   ,
005988,SPARK NEUTRAL                 ,NEUT ,
005990,SPARK NORTH                   ,NORTH,
006341,SPARK RD MTN                  ,NORTH,
005992,SPARK SOUTH                   ,SOUTH,
013989,SPARK WC                      ,SOUTH,
005996,SPARK WEST 2                  ,WEST2,
005994,SPARK WEST_OF AMBER           ,WEST1,
370338,SPIRE CARTHAGE POOL           ,CP   ,
370341,SPIRE CP3 POOL                ,CP   ,
370340,SPIRE HAYNESVILLE POOL        ,CP   ,
005966,SPIRE MKTG CP                 ,CP   ,
013908,SPIRE MKTG EAST OF CHANDLER   ,NEUT ,
003449,SPIRE MKTG NEUTRAL            ,NEUT ,
003440,SPIRE MKTG NORTH              ,NORTH,
006363,SPIRE MKTG RD MTN             ,NORTH,
003442,SPIRE MKTG SOUTH              ,SOUTH,
015292,SPIRE MKTG TTT POINT          ,SOUTH,
006361,SPIRE MKTG W/C                ,SOUTH,
003461,SPIRE MKTG W2                 ,WEST2,
003457,SPIRE MKTG WEAM               ,WEST1,
015635,SPIRE MO INC CP               ,CP   ,
002044,SPIRE MO INC NEUTRAL          ,NEUT ,
001577,SPIRE MO INC NORTH            ,NORTH,
005964,SPIRE MO INC RD MTN           ,NORTH,
001575,SPIRE MO INC SOUTH            ,SOUTH,
001707,SPIRE MO INC W1               ,WEST1,
001120,SPIRE MO INC W2               ,WEST2,
006385,SPIRE MO INC WC               ,SOUTH,
370339,SPIRE PERRYVILLE POOL         ,CP   ,
370389,SPOTLIGHT CARTHAGE POOL       ,CP   ,
016229,SPOTLIGHT CP                  ,CP   ,
370392,SPOTLIGHT CP3 POOL            ,CP   ,
370391,SPOTLIGHT HAYNESVILLE POOL    ,CP   ,
016219,SPOTLIGHT NEUTRAL             ,NEUT ,
016218,SPOTLIGHT NORTH               ,NORTH,
370390,SPOTLIGHT PERRYVILLE POOL     ,CP   ,
016215,SPOTLIGHT SOUTH               ,SOUTH,
016231,SPOTLIGHT WASKOM CARTHAGE     ,SOUTH,
016222,SPOTLIGHT WEST 1              ,WEST1,
016228,SPOTLIGHT WEST 2              ,WEST2,
014155,STALWART CP                   ,CP   ,
014156,STALWART CP POOL              ,CP   ,
002171,STALWART NEUTRAL              ,FLEX ,
001019,STALWART NORTH                ,NORTH,
014153,STALWART RD MTN               ,NORTH,
001023,STALWART SOUTH                ,SOUTH,
003231,STALWART W2                   ,E-AMB,
014157,STALWART WC                   ,SOUTH,
001667,STALWART WEAM                 ,W-AMB,
014161,STEPHENS CP                   ,CP   ,
002623,STEPHENS NEUTRAL              ,FLEX ,
002625,STEPHENS NORTH                ,NORTH,
002831,STEPHENS PLANT                ,SOUTH,
014159,STEPHENS RD MTN               ,NORTH,
002627,STEPHENS SOUTH                ,SOUTH,
005488,STEPHENS W2                   ,WEST2,
014163,STEPHENS WC                   ,SOUTH,
002619,STEPHENS WEAM                 ,W-AMB,
003534,SUEZ/TRACTEBEL ENERGY NORTH   ,NORTH,
003536,SUEZ/TRACTEBEL ENERGY SOUTH   ,SOUTH,
003530,SUEZ/TRACTEBEL ENERGY W2      ,E-AMB,
003528,SUEZ/TRACTEBEL ENERGY WEAM    ,W-AMB,
003532,SUEZ/TRACTEBERY ENERGY NEUTRAL,FLEX ,
370246,SUMMIT AR FSS                 ,STORG,
370269,SUMMIT AR LINE CP             ,CP   ,
370265,SUMMIT AR NEUTRAL             ,NEUT ,
370244,SUMMIT AR NNS                 ,STORG,
370266,SUMMIT AR NORTH               ,NORTH,
370271,SUMMIT AR S ARK               ,SOUTH,
370270,SUMMIT AR S TXRK              ,SOUTH,
370264,SUMMIT AR SOUTH               ,SOUTH,
370268,SUMMIT AR W2                  ,WEST2,
370267,SUMMIT AR WEST 1              ,WEST1,
370248,SUMMIT OK FSS                 ,STORG,
370278,SUMMIT OK LINE CP             ,CP   ,
370273,SUMMIT OK NEUTRAL             ,NEUT ,
370245,SUMMIT OK NNS                 ,STORG,
370274,SUMMIT OK NORTH               ,NORTH,
370272,SUMMIT OK SOUTH               ,SOUTH,
370276,SUMMIT OK WEST 1              ,WEST1,
370277,SUMMIT OK WEST 2              ,WEST2,
014561,SUSPENDED GAS CP              ,CP   ,
001827,SUSPENSE GAS EAST OF AMBER    ,E-AMB,
001833,SUSPENSE GAS FLEXIBLE         ,FLEX ,
001829,SUSPENSE GAS NORTH            ,NORTH,
001831,SUSPENSE GAS SOUTH            ,SOUTH,
001642,SUSPENSE GAS WEST OF AMBER    ,W-AMB,
002444,SW ENERGY NEUTRAL             ,FLEX ,
002446,SW ENERGY NORTH               ,NORTH,
002448,SW ENERGY SOUTH               ,SOUTH,
002440,SW ENERGY W2                  ,E-AMB,
014165,SW ENERGY WC                  ,SOUTH,
002442,SW ENERGY WEAM                ,W-AMB,
005971,SW LINE CP                    ,CP   ,
005960,SW RD MTN                     ,NORTH,
013865,SWEPCO AP                     ,STORG,
370369,SWEPCO CARTHAGE POOL          ,CP   ,
370372,SWEPCO CP3 POOL               ,CP   ,
370371,SWEPCO HAYNESVILLE POOL       ,CP   ,
015468,SWEPCO LINE CP                ,CP   ,
013878,SWEPCO NEUTRAL                ,NEUT ,
013876,SWEPCO NORTH                  ,NORTH,
370370,SWEPCO PERRYVILLE POOL        ,CP   ,
013874,SWEPCO SOUTH                  ,SOUTH,
015453,SWEPCO W2                     ,WEST2,
015252,SWEPCO WEAM                   ,WEST1,
370153,TANOS LINE CP                 ,CP   ,
370150,TANOS NEUTRAL                 ,NEUT ,
370149,TANOS NORTH                   ,NORTH,
370148,TANOS SOUTH                   ,SOUTH,
370154,TANOS WC                      ,SOUTH,
370151,TANOS WEST 1                  ,WEST1,
370152,TANOS WEST 2                  ,WEST2,
015878,TAPSTONE ENERGY LINE CP       ,CP   ,
015875,TAPSTONE ENERGY NEUTRAL       ,NEUT ,
015873,TAPSTONE ENERGY NORTH         ,NORTH,
015874,TAPSTONE ENERGY SOUTH         ,SOUTH,
015876,TAPSTONE ENERGY WEST 1        ,WEST1,
015877,TAPSTONE ENERGY WEST 2        ,WEST2,
014855,TARGA GAS CP                  ,CP   ,
014852,TARGA GAS NEUTRAL             ,NEUT ,
014848,TARGA GAS NORTH               ,NORTH,
014859,TARGA GAS RM                  ,NORTH,
014850,TARGA GAS SOUTH               ,SOUTH,
014844,TARGA GAS W1                  ,WEST1,
014846,TARGA GAS W2                  ,WEST2,
014857,TARGA GAS WC                  ,SOUTH,
014228,TAUBER OIL LINE CP            ,CP   ,
014218,TAUBER OIL NEUTRAL            ,NEUT ,
014220,TAUBER OIL NORTH              ,NORTH,
014232,TAUBER OIL RD MTN             ,NORTH,
014222,TAUBER OIL SOUTH              ,SOUTH,
014230,TAUBER OIL W/C                ,SOUTH,
014224,TAUBER OIL WEST               ,WEST1,
014226,TAUBER OIL WEST 2             ,WEST2,
370174,TEA2 NEUTRAL                  ,NEUT ,
370175,TEA2 NORTH                    ,NORTH,
370176,TEA2 SOUTH                    ,SOUTH,
370177,TEA2 WEST 1                   ,WEST1,
370178,TEA2 WEST 2                   ,WEST2,
370330,TENASKA CARTHAGE POOL         ,CP   ,
370333,TENASKA CP3 POOL              ,CP   ,
370332,TENASKA HAYNESVILLE POOL      ,CP   ,
015277,TENASKA MARKETING TTT POINT   ,SOUTH,
005457,TENASKA MKT LINE CP           ,CP   ,
002183,TENASKA MKT NEUTRAL           ,FLEX ,
001542,TENASKA MKT NORTH             ,NORTH,
006345,TENASKA MKT RD MTN            ,NORTH,
001544,TENASKA MKT SOUTH             ,SOUTH,
001540,TENASKA MKT W2                ,E-AMB,
005459,TENASKA MKT WASKOM            ,SOUTH,
002185,TENASKA MKT WEAM              ,W-AMB,
370331,TENASKA PERRYVILLE POOL       ,CP   ,
016179,TEXAS EASTERN @SIKESTON PALS  ,STORG,
370361,TEXLA CARTHAGE POOL           ,CP   ,
370364,TEXLA CP3 POOL                ,CP   ,
015305,TEXLA ENERGY TTT POINT        ,SOUTH,
370363,TEXLA HAYNESVILLE POOL        ,CP   ,
014696,TEXLA LINE CP                 ,CP   ,
002197,TEXLA NEUTRAL                 ,FLEX ,
001483,TEXLA NORTH                   ,NORTH,
370362,TEXLA PERRYVILLE POOL         ,CP   ,
001485,TEXLA SOUTH                   ,SOUTH,
014983,TEXLA WC                      ,SOUTH,
014914,TEXLA WEST 1                  ,WEST1,
014916,TEXLA WEST 2                  ,WEST2,
014485,TEXON LP LINE CP              ,CP   ,
014475,TEXON LP NEUTRAL              ,NEUT ,
014477,TEXON LP NORTH                ,NORTH,
014489,TEXON LP RND MTN              ,NORTH,
014479,TEXON LP SOUTH                ,SOUTH,
014487,TEXON LP W/C                  ,SOUTH,
014481,TEXON LP WEST 1               ,WEST1,
014483,TEXON LP WEST 2               ,WEST2,
005464,TGS LINE CP                   ,SOUTH,
003180,TGS NEUTRAL                   ,FLEX ,
004691,TGS NORTH                     ,NORTH,
003181,TGS SOUTH                     ,SOUTH,
003179,TGS W2                        ,E-AMB,
005455,TGS WASKOM                    ,SOUTH,
003178,TGS WEAM                      ,W-AMB,
002795,THOMAS MUELLER NORTH          ,NORTH,
003556,TIGER NATURAL NEUTRAL         ,FLEX ,
003557,TIGER NATURAL NORTH           ,NORTH,
003558,TIGER NATURAL SOUTH           ,SOUTH,
003559,TIGER NATURAL W2              ,E-AMB,
003560,TIGER NATURAL WEAM            ,W-AMB,
370410,TMV AS CERC AM CARTHAGE PL    ,CP   ,
370195,TMV AS CERC AM CP             ,CP   ,
370196,TMV AS CERC AM FSS ACCOUNT    ,STORG,
370411,TMV AS CERC AM HAYNESVILLE PL ,CP   ,
370189,TMV AS CERC AM NEUTRAL        ,NEUT ,
370187,TMV AS CERC AM NORTH          ,NORTH,
370412,TMV AS CERC AM PERRYVILLE PL  ,CP   ,
370188,TMV AS CERC AM S ARK          ,SOUTH,
370194,TMV AS CERC AM S LA           ,SOUTH,
370190,TMV AS CERC AM W1             ,WEST1,
370191,TMV AS CERC AM W2             ,WEST2,
370286,TMV-SUMMIT AR FSS ACCOUNT     ,STORG,
370285,TMV-SUMMIT AR LINE CP         ,CP   ,
370280,TMV-SUMMIT AR NEUTRAL         ,NEUT ,
370279,TMV-SUMMIT AR NORTH           ,NORTH,
370282,TMV-SUMMIT AR S ARK           ,SOUTH,
370281,TMV-SUMMIT AR SOUTH           ,SOUTH,
370283,TMV-SUMMIT AR WEST 1          ,WEST1,
370284,TMV-SUMMIT AR WEST 2          ,WEST2,
370294,TMV-SUMMIT OK FSS ACCOUNT     ,STORG,
370293,TMV-SUMMIT OK LINE CP         ,CP   ,
370288,TMV-SUMMIT OK NEUTRAL         ,NEUT ,
370287,TMV-SUMMIT OK NORTH           ,NORTH,
370289,TMV-SUMMIT OK SOUTH           ,SOUTH,
370291,TMV-SUMMIT OK WEST 1          ,WEST1,
370292,TMV-SUMMIT OK WEST 2          ,WEST2,
014815,TOTAL G&P CP                  ,CP   ,
003748,TOTAL G&P NEUTRAL             ,FLEX ,
003750,TOTAL G&P NORTH               ,NORTH,
003749,TOTAL G&P SOUTH               ,SOUTH,
015298,TOTAL G&P TTT POINT           ,SOUTH,
003752,TOTAL G&P W2                  ,E-AMB,
003751,TOTAL G&P WEAM                ,W-AMB,
370471,TRAFIGURA CARTHAGE            ,CP   ,
370415,TRAFIGURA HAYNESVILLE PL      ,CP   ,
370223,TRAFIGURA LINE CP             ,CP   ,
370218,TRAFIGURA NEUTRAL             ,NEUT ,
370220,TRAFIGURA NORTH               ,NORTH,
370219,TRAFIGURA SOUTH               ,SOUTH,
370221,TRAFIGURA WEST 1              ,WEST1,
370222,TRAFIGURA WEST 2              ,WEST2,
016172,TRAILSTONE CP                 ,CP   ,
016176,TRAILSTONE EAST OF ROUND MNTN ,NORTH,
016171,TRAILSTONE NEUTRAL            ,NEUT ,
016169,TRAILSTONE NORTH              ,NORTH,
016170,TRAILSTONE SOUTH              ,SOUTH,
016175,TRAILSTONE WASCOM CARTHAGE    ,SOUTH,
016173,TRAILSTONE WEST 1             ,WEST1,
016174,TRAILSTONE WEST 2             ,WEST2,
004905,TRANS LOUISIANA GAS NEUTRAL   ,FLEX ,
003713,TRANS LOUISIANA GAS SOUTH     ,SOUTH,
003826,TRISTAR NEUTRAL               ,FLEX ,
002780,TRISTAR NORTH                 ,NORTH,
002774,TRISTAR WEAM                  ,W-AMB,
002381,TRUNKLINE RICHLAND REC POOL   ,SOUTH,
014975,TWIN EAGLE RESOURCE CP        ,CP   ,
014973,TWIN EAGLE RESOURCE NEUTRAL   ,NEUT ,
014969,TWIN EAGLE RESOURCE NORTH     ,NORTH,
014979,TWIN EAGLE RESOURCE RM        ,NORTH,
014971,TWIN EAGLE RESOURCE SOUTH     ,SOUTH,
015317,TWIN EAGLE RESOURCE TTT POINT ,SOUTH,
014965,TWIN EAGLE RESOURCE W1        ,WEST1,
014967,TWIN EAGLE RESOURCE W2        ,WEST2,
014977,TWIN EAGLE RESOURCE WC        ,SOUTH,
370123,TYGR ENERGY EAST              ,WEST2,
370127,TYGR ENERGY EAST OF RND MNT   ,NORTH,
370125,TYGR ENERGY LINE CP           ,CP   ,
370124,TYGR ENERGY NEUTRAL           ,NEUT ,
370121,TYGR ENERGY NORTH             ,NORTH,
370120,TYGR ENERGY SOUTH             ,SOUTH,
370126,TYGR ENERGY WASKOM-CARTHAGE   ,SOUTH,
370122,TYGR ENERGY WEST              ,WEST1,
014115,UBS AG LINE CP                ,CP   ,
003870,UBS AG NEUTRAL                ,FLEX ,
003874,UBS AG NORTH                  ,NORTH,
014119,UBS AG RD MTN                 ,NORTH,
003872,UBS AG SOUTH                  ,SOUTH,
014117,UBS AG W/C                    ,SOUTH,
014113,UBS AG W2                     ,WEST2,
014111,UBS AG WEAM                   ,WEST1,
015341,UNION ELECTRIC TTT LOCATION   ,SOUTH,
015040,UNION POWER CP                ,CP   ,
015038,UNION POWER NEUTRAL           ,NEUT ,
015034,UNION POWER NORTH             ,NORTH,
015044,UNION POWER RM                ,NORTH,
015036,UNION POWER SOUTH             ,SOUTH,
015030,UNION POWER W1                ,WEST1,
015032,UNION POWER W2                ,WEST2,
015042,UNION POWER WC                ,SOUTH,
370185,UNIPER GLOBAL LINE CP         ,CP   ,
370186,UNIPER GLOBAL LINE WC         ,SOUTH,
370182,UNIPER GLOBAL NEUTRAL         ,NEUT ,
370181,UNIPER GLOBAL NORTH           ,NORTH,
370180,UNIPER GLOBAL SOUTH           ,SOUTH,
370183,UNIPER GLOBAL WEST 1          ,WEST1,
370184,UNIPER GLOBAL WEST 2          ,WEST2,
004342,UNIT PETROLEUM NEUTRAL        ,FLEX ,
004354,UNIT PETROLEUM NORTH          ,NORTH,
004346,UNIT PETROLEUM SOUTH          ,SOUTH,
004362,UNIT PETROLEUM WEST 1         ,W-AMB,
004365,UNIT PETROLEUM WEST 2         ,E-AMB,
013950,UNITED ET LINE CP             ,CP   ,
003717,UNITED ET NEUTRAL             ,FLEX ,
003719,UNITED ET NORTH               ,NORTH,
013954,UNITED ET RD MTN              ,NORTH,
003718,UNITED ET SOUTH               ,SOUTH,
013952,UNITED ET W/C                 ,SOUTH,
003721,UNITED ET W2                  ,E-AMB,
003720,UNITED ET WEAM                ,W-AMB,
016121,UPSTREAM ENERGY SVCS ERM      ,NORTH,
016119,UPSTREAM ENERGY SVCS LINE CP  ,CP   ,
016116,UPSTREAM ENERGY SVCS NEUTRAL  ,NEUT ,
016115,UPSTREAM ENERGY SVCS NORTH    ,NORTH,
016114,UPSTREAM ENERGY SVCS SOUTH    ,SOUTH,
016120,UPSTREAM ENERGY SVCS WC       ,SOUTH,
016117,UPSTREAM ENERGY SVCS WEST 1   ,WEST1,
016118,UPSTREAM ENERGY SVCS WEST 2   ,WEST2,
003196,US STEEL TUBULAR SOUTH        ,SOUTH,
014827,VANGUARD OPERATING CP         ,CP   ,
014825,VANGUARD OPERATING NEUTRAL    ,NEUT ,
014821,VANGUARD OPERATING NORTH      ,NORTH,
014831,VANGUARD OPERATING RM         ,NORTH,
014823,VANGUARD OPERATING SOUTH      ,SOUTH,
014817,VANGUARD OPERATING W1         ,WEST1,
014819,VANGUARD OPERATING W2         ,WEST2,
014829,VANGUARD OPERATING WC         ,SOUTH,
002845,VASTAR WALKER CREEK I/C       ,SOUTH,
370037,VINE O&G LINE CP              ,CP   ,
370034,VINE O&G NEUTRAL              ,NEUT ,
370033,VINE O&G NORTH                ,NORTH,
370032,VINE O&G SOUTH                ,SOUTH,
370038,VINE O&G WC                   ,SOUTH,
370035,VINE O&G WEST 1               ,WEST1,
370036,VINE O&G WEST 2               ,WEST2,
003368,VIRGINIA POWER NEUTRAL        ,FLEX ,
003364,VIRGINIA POWER NORTH          ,NORTH,
003366,VIRGINIA POWER SOUTH          ,SOUTH,
003374,VIRGINIA POWER W2             ,E-AMB,
003371,VIRGINIA POWER WEAM           ,W-AMB,
370416,VITOL INC. CARTHAGE POOL      ,CP   ,
370418,VITOL INC. CP3 POOL           ,CP   ,
370417,VITOL INC. HAYNESVILLE POOL   ,CP   ,
016271,VITOL INC. LINE CP            ,CP   ,
016268,VITOL INC. NEUTRAL            ,NEUT ,
016267,VITOL INC. NORTH              ,NORTH,
370419,VITOL INC. PERRYVILLE POOL    ,CP   ,
016266,VITOL INC. SOUTH              ,SOUTH,
016272,VITOL INC. WC                 ,SOUTH,
016269,VITOL INC. WEST 1             ,WEST1,
016270,VITOL INC. WEST 2             ,WEST2,
004369,WALDEN ENERGY NEUTRAL         ,FLEX ,
004374,WALDEN ENERGY NORTH           ,NORTH,
004371,WALDEN ENERGY SOUTH           ,SOUTH,
004375,WALDEN ENERGY WEST            ,W-AMB,
004377,WALDEN ENERGY WEST 2          ,E-AMB,
013907,WASKOM/CARTHAGE POOL          ,SOUTH,
006491,WC MRT                        ,SOUTH,
002266,WEBB NEUTRAL                  ,FLEX ,
001315,WEBB NORTH                    ,NORTH,
016291,WEBB WEST 1                   ,WEST1,
014048,WELLS FARGO CP                ,CP   ,
004413,WELLS FARGO NEUT              ,NEUT ,
004424,WELLS FARGO NORTH             ,NORTH,
014046,WELLS FARGO RD MTN            ,NORTH,
004414,WELLS FARGO SOUTH             ,SOUTH,
004425,WELLS FARGO W1                ,WEST1,
004428,WELLS FARGO W2                ,WEST2,
014044,WELLS FARGO WC                ,SOUTH,
013898,WEST 1 POOLING AREA           ,WEST1,
013899,WEST 2 POOLING AREA           ,WEST2,
093218,WEST OF AMBER POOLING AREA    ,WEST1,
004488,WESTER GAS RES WEST 2         ,E-AMB,
004523,WESTERN GAS RES EAST          ,E-AMB,
004473,WESTERN GAS RES NEUTRAL       ,FLEX ,
004513,WESTERN GAS RES NEUTRAL       ,FLEX ,
004480,WESTERN GAS RES NORTH         ,NORTH,
004476,WESTERN GAS RES SOUTH         ,SOUTH,
004516,WESTERN GAS RES SOUTH         ,SOUTH,
004482,WESTERN GAS RES WEST          ,W-AMB,
004521,WESTERN GAS RES WEST          ,W-AMB,
016135,WILLIAMS ENRG R. WEST 1       ,WEST1,
016136,WILLIAMS ENRG R. WEST 2       ,WEST2,
016137,WILLIAMS ENRGY RES - CP       ,CP   ,
016134,WILLIAMS ENRGY RES NEUTRAL    ,NEUT ,
016132,WILLIAMS ENRGY RES SOUTH      ,SOUTH,
016133,WILLIAMS ENRGY RESR NORTH     ,NORTH,
002839,WILLOW SPRINGS IC.            ,SOUTH,
370230,WOODRIVER ENERGY CP           ,CP   ,
370231,WOODRIVER ENERGY FLEX         ,NEUT ,
370232,WOODRIVER ENERGY NORTH        ,NORTH,
370470,WOODRIVER ENERGY SOUTH        ,SOUTH,
370234,WOODRIVER ENERGY WEST 1       ,WEST1,
370235,WOODRIVER ENERGY WEST 2       ,WEST2,
013942,WRB CP                        ,CP   ,
013922,WRB NEUTRAL                   ,NEUT ,
013934,WRB NORTH                     ,NORTH,
013946,WRB RM                        ,NORTH,
013936,WRB SOUTH                     ,SOUTH,
013944,WRB WC                        ,SOUTH,
013938,WRB WEST1                     ,WEST1,
013940,WRB WEST2                     ,WEST1,
016249,XTO ENERGY E-SEARCY           ,NORTH,
016246,XTO ENERGY LINE CP            ,CP   ,
016243,XTO ENERGY NEUTRAL            ,NEUT ,
016242,XTO ENERGY NORTH              ,NORTH,
016248,XTO ENERGY RM                 ,NORTH,
016241,XTO ENERGY SOUTH              ,SOUTH,
016247,XTO ENERGY WC                 ,SOUTH,
016244,XTO ENERGY WEST 1             ,WEST1,
016245,XTO ENERGY WEST 2             ,WEST2,
014310,YAKA ENERGY NEUTRAL           ,NEUT ,
014312,YAKA ENERGY NORTH             ,NORTH,
014322,YAKA ENERGY RM                ,NORTH,
014314,YAKA ENERGY SOUTH             ,SOUTH,
014320,YAKA ENERGY WC                ,SOUTH,
014316,YAKA ENERGY WEST 1            ,WEST1,
014318,YAKA ENERGY WEST 2            ,WEST2,
